Description                   ,Charge    
CATHETER TIP SINUS GUIDE F-700,   1007.74
CATHETER TRAILBLAZR .035X135CM,    154.19
CATHETER TRAY 3 LUMEN         ,     98.35
CATHETER TRAY 3 LUMEN 20CM    ,    286.58
CATHETER TRAY FOLEY 16FR      ,     56.67
CATHETER TRAY FOLEY 18FR      ,     56.68
CATHETER TRAY LUMEN 16CM      ,    267.68
CATHETER TROCAR 32FR          ,     64.16
CATHETER TWIN                 ,     42.08
CATHETER ULTRATOME 3 LUMEN    ,    552.00
CATHETER UMBILICAL 2.5        ,     83.77
CATHETER UMBILICAL 3.5        ,    125.94
CATHETER UMBILICAL 5.0        ,     52.05
CATHETER URETERAL 5 X 7F OPEN ,     49.78
CATHETER URETERAL DUAL LUMEN  ,    154.81
CATHETER URETERAL DUAL LUMEN  ,    187.00
CATHETER URETERAL OLIVE 3 FR  ,    152.87
CATHETER URETERAL OLIVE 4 FR  ,    152.87
CATHETER URETERAL OLIVE 5 FR  ,    152.87
CATHETER URETERAL WHISTLE 3FR ,    186.00
CATHETER URO MAX II BALL DILA ,    684.00
CATHETER URO MAX II HIGH      ,    998.30
CATHETER VALVED INFUS 5F .038 ,    330.67
CATHETER VANADEL T8. 0-5 CUSTO,     80.00
CATHETER VANANDEL T5-2        ,     80.00
CATHETER VANANDEL T6.3-3      ,     80.00
CATHETER VANANDEL T7-4.5      ,     80.00
CATHETER VANANDEL T9-6 CUSTOM ,     80.00
CATHETER VENA CAVA            ,    274.00
CATHETER VENTRICULAR          ,    324.41
CATHETER VERT 5F              ,    112.67
CATHETER VERTEBRAL ARTERY     ,   9076.00
CATHETER W/LOCKING LOOP 14FR  ,    283.43
CATHETER XPEEDIOR 120 OTW 6f  ,   3726.69
CATHETER ZELANTEDVT US        ,   9709.38
"CATHETER, SUPRAPUBIC          ",     29.74
CATH-URETHRAL DAVIS DOUBLE 14F,    285.63
CATTEL T-TUBE 10FR            ,     43.74
CAUTERIZATN GRANULATION TISSUE,    249.00
CAUTERY TOOL DISP I STAT      ,     39.26
CBC                           ,     30.00
CBC W/AUTO DIFF               ,     40.00
CCK UP TO 5 MICROGRAMS        ,    295.55
CCP ANTIBODY (CYCLIC PEPTIDE) ,     45.50
CCU ROOM AND BOARD            ,   1330.00
CD 19 B CELLS                 ,     52.50
"CD57, CD3, CD8                ",    124.35
"CD57, CD3, CD8 ADDL MARKER 1  ",    153.55
"CD57, CD3, CD8 ADDL MARKER 2  ",    153.55
"CD57, CD3, CD8 MARKER         ",    327.00
CDH1 MOL PTH PROC             ,     27.62
CDH1 SEQUENCING               ,    310.50
CDH1 UNLISTED MOL PTH         ,    282.88
CEA                           ,     82.00
"CEA, PANCREATIC CYST FLUID    ",    128.70
Cefazolin Sodium              ,3.60
Cefazolin Sodium              ,4.47
Cefazolin Sodium              ,5.12
Cefazolin Sodium              ,11.94
Cefazolin Sodium              ,19.54
Cefazolin Sodium/Dextrose Iso ,21.32
Cefazolin Sodium/Dextrose Iso ,40.65
Cefepime HCl                  ,23.20
Cefepime HCl                  ,23.20
Cefepime HCl                  ,30.49
Cefepime HCl                  ,32.55
Cefepime HCl/D5W              ,61.97
Cefepime HCl/D5W              ,93.81
Cefotaxime Sodium             ,6.54
Cefotaxime Sodium             ,7.25
cefoTEtan disod/Dextrose Iso  ,79.55
cefoTEtan disod/Dextrose Iso  ,117.47
cefoTEtan disodium            ,49.78
cefoTEtan disodium            ,64.63
cefTAZidime                   ,23.64
cefTAZidime                   ,36.02
cefTRIAXone sodium            ,3.76
cefTRIAXone sodium            ,3.87
cefTRIAXone sodium            ,5.29
cefTRIAXone sodium            ,7.71
cefTRIAXone sodium            ,7.94
cefTRIAXone sodium            ,14.60
cefUROXime axetil             ,5.18
cefUROXime axetil             ,9.83
Celecoxib                     ,6.82
Celecoxib                     ,8.73
CELERO INTRO 12 INTRODUCER 12G,     60.90
CELIAC AB PROFILE             ,     64.05
CELIAC GENETICS               ,    498.00
CELIAC GENETICS HLA II TYPE 1 ,    249.00
CELIAC GENETICS HLA II TYPE 2 ,    249.00
CELIAC IMMUNOASSAY 1          ,     21.35
CELIAC IMMUNOASSAY 2          ,     21.35
CELIAC IMMUNOASSAY 3          ,     21.35
CELIAC PANEL                  ,    161.60
CELIAC PANEL - FLUOR AB SCRN  ,     22.70
CELIAC PANEL - IGA            ,     30.00
CELIAC PANEL - IMMUNOASSAY 1  ,     29.88
CELIAC PANEL - IMMUNOASSAY 2  ,     29.88
CELIAC PANEL - IMMUNOASSAY 3  ,     29.88
CELIAC PANEL - IMMUNOASSAY 4  ,     29.88
CELL BLOCK                    ,    161.00
CELL COUNT + DIFF             ,     35.00
CELL SAVER COMPLETE SERVICE   ,   2515.87
CELL SAVER QUARTER HOURS      ,    116.81
CELLCEPT (MYCOPHENOLIC ACID)  ,    103.05
CELLSEARCH                    ,    590.50
CELLSEARCH ENUMERATION & ID   ,    590.50
CELLUGEL 1ML SYRINGE LATEX F  ,    127.76
CEMENT BONE KYPHON            ,    551.11
CEMENT MIXER ACM FEM NOZZLE   ,    356.02
"CEMENT MIXER SYSTEM, ARTISAN  ",    276.00
CEMENT MIXEVAC III KNEE       ,    189.82
CEMENT MOLD FEMORAL KNEE 70MM ,   7807.48
CEMENT MOLD STAGE ONE FEMORAL ,   7807.48
CEMENT MOLD STAGE ONE TIBIAL  ,   2304.55
CEMENT MOLD TIBIAL KNEE 75MM  ,   3703.84
CEMENT PALACOS BONE           ,    280.28
CEMENT PLUG MEDULLARY 12 X 7  ,    532.21
CEMENT PLUG MEDULLARY 16 X 8  ,    533.79
CEMENT PLUG TOTAL SHOULDER    ,    243.00
CENTRAL VEN CATH INSERT       ,   1030.00
CENTRALIZER 15MM DEFINITION   ,    305.00
CENTRALIZER 17MM DEFINITION   ,    305.00
CENTRALIZER DEFINITION 12MM   ,    306.00
CENTRALIZER DEFINITION 13MM   ,    326.00
CENTRALIZER DEFINITION 15MM   ,    305.00
CENTRALIZER DEFINITION 16MM   ,    257.00
CENTRALIZER DEFINITION 16MM  B,    269.00
CENTRALIZER DEFINITION 17MM   ,    267.68
CENTRALIZER DEFINITION 18MM   ,    269.00
CENTRALIZER DEFINITION 18MM   ,    306.00
CENTRALIZER DEFINITION 19MM   ,    254.00
CENTRALIZER LONG STEM #4 MID S,    202.00
CENTRAX BIPOLAR ENDO 26X44MM  ,   1938.00
CENTROMERE ANTIBODY           ,     25.48
cephALEXin                    ,0.32
cephALEXin                    ,1.67
cephALEXin                    ,64.46
CERCELAGE OF CERVIX           ,    852.00
CERETEC PSD UP TO 25MCI       ,   5594.92
CERULOPLASMIN                 ,     17.85
CERVICAL COLLAR ASPEN ADULT   ,    133.99
CERVICAL COLLAR ASPEN ADULT   ,    175.32
CERVICAL COMPLETE & FLEX OR EX,    420.00
CERVICAL SPINE 2 OR 3 VIEWS   ,    239.00
CERVICAL SPINE 4-5 VIEWS XRAY ,    381.00
CERVICAL SPINE 4-5 VIEWS XRAY ,    381.00
CERVICAL SPINE CT W/WO        ,    866.00
CERVICAL SPINE WITH CONTRAST  ,   1313.00
CERVICAL SPINE XRAY >=6 VIEWS ,    420.00
CERVICAL SPINE XRAY >=6 VIEWS ,    420.00
CERVICAL SPINE XRAY 2/3 VIEWS ,    239.00
CERVICAL SPINE XRAY 2/3 VIEWS ,    239.00
CERVICAL SPINE XRAY 4-5 VIEWS ,    381.00
CERVICAL SPINE XRAY 4-5 VIEWS ,    381.00
CERVICAL/THORACIC FACET INJ   ,    776.00
CERVICAL/THORACIC FACET INJ 2 ,    480.00
CERVICAL/THORACIC FACET INJ 3 ,    480.00
CESAREAN SECTION              ,   4699.00
Cetuximab                     ,"3,295.52"
Cetuximab                     ,"6,591.04"
CFX PROXIMAL SCREW 6.5MMX95MM ,    366.00
CHANGE CYSTO TUBE SIMPLE      ,    355.00
CHANGE DRAINAGE CATHETER      ,   1291.00
CHANGE EXT/INT URETER STENT   ,   1227.00
CHANGE GASTROSTOMY TUBE       ,    233.00
CHANGE OF BLADDER TUBE        ,   1220.00
CHANGE OF CYSTOSTOMY TUBE     ,    355.00
CHARGING SYSTEM FOR NEURO STIM,   3855.20
CHEETAH SENSORS               ,    626.69
CHEM PLEURODESIS (TPA)        ,    469.00
CHEMICAL CAUTERIZATION TISSUE ,    249.00
CHEMICAL CAUTERY TISSUE       ,    249.00
CHEMO ADDITIONAL INFUSION     ,    174.00
CHEMO HORMON ANTINEOPL INJ    ,    127.00
CHEMO INFUSION UP TO 1 HR     ,    526.00
CHEMO IVP EACH ADDITIONAL DRUG,    315.00
CHEMO PROLONGED INFUSN w PUMP ,    561.00
CHEMO SQ/IM INJECTION         ,    129.00
CHEMO SQ/IM INJECTION         ,    129.00
CHEMO SQ/IM INJECTION         ,    129.00
CHEMO. ADDIT. TIME - COMPLEX  ,     91.00
CHEMO. SC/IM                  ,    129.00
CHEMODENERV MUSC MIGRAINE     ,    265.00
CHEMODENERV MUSC NECK DYSTON  ,    588.00
CHEMOTHERAPY IV PUSH          ,    322.00
CHEST PHYSIOTHERAPY MANUAL    ,     96.00
CHEST PHYSIOTHERAPY MECHANICAL,     98.00
CHEST PHYSIOTHERAPY SUBSEQUENT,     74.00
CHEST TUBE                    ,    710.00
CHEST XRAY - B READING        ,     30.00
CHEST XRAY 1 VIEW             ,    192.00
CHEST XRAY 1 VIEW             ,    192.00
CHEST XRAY 2 VIEWS            ,    253.00
CHEST XRAY 2 VIEWS            ,    253.00
CHEST XRAY 2V W/ FLUOROSCOPY  ,    583.00
CHEST XRAY 3 VIEWS            ,    397.00
CHEST XRAY 3 VIEWS            ,    397.00
CHEST XRAY 4 VIEWS            ,    430.00
CHEST XRAY 4 VIEWS            ,    430.00
CHEST-1 VIEW XRAY             ,    192.00
CHEST-2 VIEWS XRAY            ,    253.00
CHEST-3 VIEWS XRAY            ,    397.00
CHEST-4 VIEWS XRAY            ,    430.00
CHIKUNGUNYA ANTIBODY SCREEN   ,    130.50
CHIKUNGUNYA ANTIBODY SCREEN 1 ,     65.25
CHIKUNGUNYA ANTIBODY SCREEN 2 ,     65.25
CHIKUNGUNYA IgG TITER         ,     89.50
CHIKUNGUNYA IgM TITER         ,     89.50
CHILD-NOSE-TO-RECTUM 1 FILM XR,    227.00
CHLAMYDIA AB PNL              ,     88.90
CHLAMYDIA ANTIBODIES IGM x 1  ,     15.82
CHLAMYDIA ANTIBODIES IGM x 2  ,     31.62
CHLAMYDIA ANTIBODIES x 1      ,      7.78
CHLAMYDIA ANTIBODIES x 5      ,     38.89
CHLAMYDIA CULTURE             ,     29.66
CHLAMYDIA CULTURE             ,     38.10
CHLAMYDIA GC THROAT           ,     52.50
CHLAMYDIA PNEUM DNA AMP PROBE ,     27.82
CHLAMYDIA PNEUM IGA           ,     12.57
CHLAMYDIA PNEUM IGG           ,     12.57
"CHLAMYDIA PNEUM IGG, IGA, IGM ",     37.87
CHLAMYDIA PNEUM IGM           ,     13.23
CHLAMYDIA RNA TMA             ,    106.00
CHLAMYDIA SP IGG              ,     14.28
CHLAMYDIA SP IGG              ,     28.66
CHLAMYDIA SP IGM              ,     15.32
CHLAMYDIA SP IGM              ,     30.64
CHLAMYDIA SPECIES AB PANEL    ,     94.11
CHLAMYDIA TRACH DNA AMP PROBE ,    106.00
CHLAMYDIA TYPING IF           ,      8.44
"CHLAMYDOPHILA PSITTACI IgG,A,M",     43.50
CHLAMYDOPHILIA PSITTACI IgA   ,     14.16
CHLAMYDOPHILIA PSITTACI IgG   ,     14.16
CHLAMYDOPHILIA PSITTACI IgM   ,     15.18
Chlorambucil                  ,8.73
chlordiazePOXIDE HCl          ,0.70
chlordiazePOXIDE HCl          ,2.54
chlordiazePOXIDE HCl          ,3.32
Chlorhexidine Gluc Oral Rinse ,8.64
CHLORIDE SERUM                ,     21.00
CHLORIDE URINE                ,     22.00
Chloroprocaine HCl 2 % MPF    ,104.44
Chloroprocaine HCl 3 % MPF    ,109.43
Chlorothiazide Sodium         ,855.76
Chlorpromazine HCl            ,18.04
Chlorpromazine HCl            ,32.51
Chlorpromazine HCl            ,33.20
Chlorpromazine HCl            ,156.01
CHOLANGIOGRAM CATH LAPAROSCOPI,    201.08
CHOLANGIOGRAM DURING SURGERY  ,    350.00
Cholecalciferol (Vitamin D3)  ,0.19
Cholecalciferol (Vitamin D3)  ,0.72
CHOLESTEROL                   ,     20.00
Cholestyramine (With Sugar)   ,9.01
CHROM ADDITIONAL KAROTYPES    ,    158.00
CHROM ANAL BM                 ,    740.25
CHROM ANAL BM - TISSUE CULT   ,    168.75
"CHROM ANAL HI RES, 15-20 CELLS",    384.00
"CHROM ANAL HI RES, ADDL STUDY ",     60.53
"CHROM ANAL HI RES, LYMPH CULT ",     60.87
"CHROM ANALYSIS, HIGH RES      ",    340.50
CHROM OLIGO-SNP               ,   1257.78
CHROMIUM                      ,     64.45
"CHROMIUM, RANDOM URINE        ",     98.45
"CHROMIUM, RBC                 ",     57.50
"CHROMIUM, WB                  ",     57.50
CHROMOGRANIN A                ,     85.50
CHROMOSOME ANAL 15-20 CELLLS  ,    384.00
CHROMOSOME ANAL CELL COUNT    ,    384.00
CHROMOSOME ANAL TISSUE CULT   ,    397.00
CHROMOSOME ANAL TISSUE CULTURE,     63.16
CHROMOSOME ANALYSIS BLOOD     ,    290.50
CHROMOSOME ANALYSIS TISSUE    ,    299.25
CHRONIC URTICARIA PANEL       ,    192.43
Cilostazol                    ,0.55
Cilostazol                    ,4.73
Cinacalcet HCl                ,146.73
CIRCUMCISION                  ,    122.00
CISplatin                     ,8.33
CISplatin                     ,20.31
CISTERNOGRAM                  ,   1067.00
"CITRATE, RANDOM URINE         ",     26.25
CITRIC ACID (U)               ,     80.00
Citric Acid/Sodium Citrate    ,6.36
Citric Acid/Sodium Citrate    ,7.38
CK ISOENZYMES                 ,     15.75
C-KIT MUTATION ANALYSIS       ,    341.72
CL TRMT GR. TOE FX W/MANIP    ,    161.00
CL TRMT METATAR FX W/MANIP    ,    161.00
CL TRMT POST HIP ARTHRO. DISLO,    212.00
CL TRMT TRIMELL FX W/ MANIP.  ,   1295.00
CL. TREAT NASAL FX W/O STABIL.,   1627.00
CL. TRMT TM. DISLOC.          ,    180.00
CL. TRMT. HUM SHAFT FIX W/MANI,    161.00
CL. TRMT. HUM. COND. FX W/MANI,    218.00
CL. TRMT. PROX. HUM. FX W/MANI,   1146.00
CL.TRMT. RAD.SHFT FX.W/MANIP  ,   1295.00
CL.TRMT.PHAL. FX FINGER W/MANI,    212.00
Cladribine                    ,"1,486.49"
CLAMP COMBINATION LG MR SOBE  ,   1653.00
CLAMP EXT FIX LG POST SYNTHES ,   1744.00
CLAMP EXT FIX SYN SMALL JOINT ,   1981.75
CLAMP EXT FIXATION LG SYNTHES ,   1351.00
CLAMP MUSCLE BX RAYPORT 10MM D,    120.30
CLAMP MUSCLE BX RAYPORT 12MM D,    108.56
CLAMP ROD SPINAL FUSION APOFIX,   3967.54
CLAMP SPINAL FUSION APOFIX    ,   3137.06
CLASS I                       ,    169.00
CLASS II                      ,    247.00
CLASS III                     ,    395.00
CLASS IV                      ,    630.00
CLASS V                       ,    830.00
CLASS VI CRIT CARE UP TO 74MIN,   1320.00
CLASS VII EA ADD 30MIN CRITCAR,    662.00
CLAVICLE XRAY LEFT            ,    193.00
CLAVICLE XRAY LEFT            ,    193.00
CLAVICLE XRAY RIGHT           ,    193.00
CLAVICLE XRAY RIGHT           ,    193.00
"CLAVICLE, LEFT XRAY           ",    193.00
"CLAVICLE, RIGHT XRAY          ",    193.00
CLEAR OUTER EAR CANAL         ,     64.00
Clindamycin HCl               ,1.07
Clindamycin HCl               ,3.58
Clindamycin Phosphate         ,9.65
Clindamycin Phosphate         ,15.05
Clindamycin Phosphate         ,16.17
Clindamycin Phosphate         ,20.77
Clindamycin Phosphate/D5W     ,34.91
Clindamycin Phosphate/D5W     ,36.48
Clindamycin Phosphate/D5W     ,43.29
CLIP ANEURYSM BAYONET 9.0mm   ,    793.00
CLIP ANEURYSM CURVED 8mm      ,    793.00
CLIP ANEURYSM MINI ST 6MM     ,    676.00
CLIP ANEURYSM TEMP LG ST MED13,    872.00
CLIP ANEURYSM TEMP LG ST SM 11,    872.00
CLIP APPLIER 5MM OLD VERSION  ,    478.01
CLIP APPLIER DD 10MM          ,    265.12
CLIP ENDO M/L 10MM            ,    264.78
CLIP HEM-0-LOK POLYMER ML     ,     80.00
CLIP MICROMARK                ,    245.00
CLL BETA 2 MICROGLOB          ,     27.83
CLL CHROM ANAL 20-25 CELLS    ,    215.36
CLL CYTOGEN 100-300           ,     69.06
CLL CYTOGEN 100-300 X 4       ,    276.24
CLL DNA EACH                  ,     36.83
CLL DNA EACH X 4              ,    147.31
CLL FLOW ADDITIONAL           ,    153.55
CLL FLOW ADDITIONAL X 1       ,    153.55
CLL FLOW FIRST                ,    327.00
CLL IGH                       ,    506.51
CLL PROGNOSTIC PNL            ,   1456.61
CLL TISSUE CULT               ,     68.72
CLOBAZEM                      ,     96.50
"CLOMIPRAMINE, QUANT           ",     69.90
clonazePAM                    ,0.07
clonazePAM                    ,0.07
clonazePAM                    ,0.81
clonazePAM                    ,0.81
"CLONAZEPAM, URINE             ",    143.18
cloNIDine                     ,40.61
cloNIDine                     ,81.52
cloNIDine                     ,139.27
cloNIDine HCl                 ,0.03
cloNIDine HCl                 ,0.26
cloNIDine HCl                 ,0.39
Clopidogrel Bisulfate         ,0.80
Clopidogrel Bisulfate         ,56.97
CLOSED TREATMENT FINGER TENDON,   1725.00
CLOSED TREATMENT OF FX W/MANIP,    574.00
CLOSED TRMT DISTAL TIBIA FX   ,   1146.00
CLOSED TRMT. OF ULNAR STYLOID ,    190.00
CLOSED TRT POST MALL.F W/MANI ,    168.00
CLOSURE OF LACERATION         ,    234.00
CLOSURE OF LACERATION         ,    763.00
CLOSURE OF SPLIT WOUND        ,    547.00
"CLOSURE OF SPLIT WOUND, SIMPLE",    507.00
"CLOSURE OF SPLIT WOUND, SIMPLE",    507.00
CLOSURE OF WOUND 12.6 TO 20CM ,    291.00
CLOSURE OF WOUND 12.6 TO 20CM ,    291.00
CLOSURE OF WOUND 12.6 TO 20CM ,    291.00
CLOSURE OF WOUND 2.5CM OR LESS,    267.00
CLOSURE OF WOUND 2.5CM OR LESS,    267.00
CLOSURE OF WOUND 2.6 TO 5.0CM ,    277.00
CLOSURE OF WOUND 5.1 TO 7.5CM ,    291.00
CLOSURE OF WOUND 7.6 TO 12.5CM,    181.00
CLOSURE OF WOUND 7.6 TO 12.5CM,    291.00
CLOSURE OF WOUND 7.6 TO 12.5CM,    291.00
CLOSURE SPLIT WOUND w PACKING ,    547.00
CLOSUREFAST CF7-7-100         ,   1713.42
CLOSUREFAST CF7-7-60          ,   1713.42
Clotrimazole                  ,6.42
Clotrimazole 1 % Cream        ,9.63
Clotrimazole 1 % Vaginal Cream,12.89
cloZAPine                     ,1.73
cloZAPine                     ,4.93
CLOZAPINE (CLOZARIL)          ,     25.50
CMC TRAPEZIECTOMY TOOL        ,    787.30
CMV AB IGM                    ,     20.50
CMV ANTIBODY IgG              ,     35.00
CMV ANTIBODY IGM              ,     15.75
CMV CONVENTIONAL & RAPID CULT ,     35.50
CMV-VIRUS INOCULATION TISSUE  ,     20.28
CMV-VIRUS INOCULATIONS SHELL  ,     15.22
CO CR PLUS ROD  500 CM        ,   4443.47
CO2 DETECTOR PEDI PB          ,     40.92
"COBALT, QUANT SCREEN SER/PL   ",     85.50
"COBALT, WB                    ",    104.06
COBAN 2 LAYER                 ,     87.43
COBLATION WAND WEREWOLF FLOW50,    941.61
"COCAINE ASSAY, GCMS           ",     32.50
COCAINE CONFIRMATION          ,    106.95
COCAINE GCMS SERUM            ,     40.77
Cocaine HCl 4 %               ,931.82
COCAINE QUAL URINE            ,     91.00
COCCIDIOIDES ANTIBODY         ,     59.38
COEASE .5                     ,    101.00
CO-ENZYME Q10                 ,     66.50
COGNITIVE SKILLS ATTENTION    ,     95.00
COIL EMBOLIZAITON .108 X2 X3MM,    255.00
COIL EMBOLIZATION .018 X4 X4MM,    255.00
COIL EMBOLIZATION 2mm         ,    226.16
COIL EMBOLIZATION 3mm         ,    243.12
COIL EMBOLIZATION 3X4         ,    146.01
COIL EMBOLIZATION 4mm         ,    250.68
COIL EMBOLIZATION 4X3         ,    141.63
COIL EMBOLIZATION 5mm         ,    250.68
COIL EMBOLIZATION 6mm         ,    250.68
COIL PUSHEE-16                ,    477.51
Colchicine                    ,19.09
COLD AGGLUTININ SCREEN        ,     46.70
COLD HEMAGGLUTININS           ,     32.30
COLLAGEN CROSSLINK NTX        ,     78.00
COLLAGEN SCAFFOLD LARGE       ,   6568.11
COLLAGEN SCAFFOLD MEDIUM      ,   6568.11
Collagenase Clostridium Hist. ,"1,204.88"
COLLAR CERVICAL XTRA TALL     ,    202.99
COLLAR MIAMI J CERVICAL       ,    427.66
COLLAR PHILADELPHIA  SMALL    ,     78.80
COLLAR PHILADELPHIA (PEDI)    ,     77.38
COLONIC BALLOON DILATOR 20mm  ,    377.90
COMMUN/WORK REINT. TRNG 15MIN ,     95.00
COMP AUDIO THRES EVAL/SP RECOG,    330.00
COMP WRAP ABOVE KNEE          ,   2901.39
COMPACT VACUUM BONE CEMENT    ,    806.20
COMPLEMENT C3                 ,     17.75
COMPLEMENT C4                 ,     17.75
COMPLEMENT C4A                ,     78.50
COMPLEMENT C5                 ,     58.86
COMPLEMENT COMPONENT C1Q      ,     45.75
COMPLEMENT TOTAL (CH50)       ,     22.50
COMPLEX CYSTOMETROGRAM        ,   1358.00
COMPLEX DRAW                  ,    115.00
"COMPLEX DRUG IV INF, EA ADD HR",     91.00
"COMPLEX DRUG IV INF, INIT     ",    526.00
COMPLEX REPAIR 1.1cm - 2.5cm  ,    568.00
COMPLEX WOUND DRAINAGE POST-OP,   3714.00
COMPLEX WOUND DRAINAGE POST-OP,   3714.00
COMPLEX WOUND REPAIR 1.1-2.5cm,    554.00
COMPLIANCE KITS ENDO          ,     78.43
COMPONENT CR FEMORAL #4 LEFT  ,   3997.98
COMPONENT UNITRAX HEAD 56MM   ,    944.76
COMPREHENSIVE/DIAGNOSTIC EVAL ,    261.00
COMPRESSION SCREW CANNULATED  ,    574.41
COMPRESSION SCREW STRYKER ROD ,    202.00
COMPRESSION SYSTEM FOUR PRESS ,    481.51
CONCENTRATION                 ,     16.00
CONCURRENT INFUSION           ,     23.00
CONCURRENT INFUSSION          ,     23.00
CONDITIONING PLAY AUDIOMETRY  ,    360.00
CONE BIOPSY FISCHER EXCISOR M ,     46.58
CONE BODY 21MM +30 V40 HIP    ,  15036.97
CONE BODY 23mm +0 RESTORATION ,  14458.98
CONE BODY 25mm +30 RESTORATION,  10819.42
CONE BX FISCHER EXCISOR MULTI ,     89.32
CONE BX FISCHER EXCISOR SMALL ,     45.23
CONFORMITY EVALUATION         ,    120.60
CONGENITAL HEART DISEASE SCRN ,     68.00
CONNECTING TUBE DRAIN 14F     ,     42.35
CONNECTOR 90 D OFFSET NEUR    ,   3512.51
CONNECTOR EVACUATOR 400CC     ,    103.57
CONNECTOR LATERAL NEURO       ,   1761.97
CONNECTOR MED OSTEOGRIP SPINAL,   3062.91
CONNECTOR OFFSET OASYS FUSION ,   1419.34
CONNECTOR TRANSVERSE SPINAL   ,   2826.52
CONNECTOR VERTEX SMALL        ,   1518.42
CONSULT SLIDE PREP            ,    242.00
"CONSULTATION SLIDES, REPORT   ",    191.00
CONT. INH. TREAT              ,    183.00
CONT. INHAL. TREAT. EA. ADD HR,     90.00
CONTAINER EVACUATED 500 ML    ,     56.54
CONTOUR PVA 355-500           ,    407.79
CONTRAST 100-199MG PER ML     ,     99.15
CONTRAST 200-299 MG PER ML    ,     61.87
CONTRAST 200-299 MG PER ML    ,    102.43
CONTRAST 300-399 MG PER ML    ,    131.90
CONTRAST 300-399MG PER ML     ,     51.16
CONTRAST 300-399MG PER ML     ,     81.24
CONTRAST 350-399MG I PER ML   ,     70.17
CONTROL OF NOSEBLEED          ,    141.00
CONTROL OF NOSEBLEED          ,    141.00
CONTROL OF NOSEBLEED          ,    149.00
CONVERSION OF EXTERNAL BILIARY,   5639.00
CONVERT NEPHRO TO NEPHROURETER,   1358.00
COPPER                        ,     21.00
COPPER                        ,     50.28
COPPER                        ,     59.50
COPPER FREE                   ,     63.00
"COPPER, RBC                   ",     21.00
CORD DISP FOR VAPORTRODE      ,     77.41
"CORE NEEDLE BIOPSY, PLEURA    ",   1761.00
CORKSCREW W/ SUTURETAPE 5.5MM ,   1117.97
CORNEAL TRANSPLANT            ,   5040.00
CORRECT CLIPS                 ,    170.62
CORTICAL SCREW OMEGA 4.5 X 30 ,    110.43
CORTICOSTEROID BINDING GLOBULN,     95.50
CORTISOL (S.O.)               ,     19.50
CORTISOL FREE                 ,     76.44
CORTISOL FREE (URINE)         ,     23.10
CORTISOL FREE RANDOM URINE    ,     79.50
"CORTISOL, SALIVA              ",     44.36
Cosyntropin                   ,108.18
COUNTER SINK OSTEO CANN SCREWS,    605.00
COUNTERSINK                   ,    377.90
COUNTERSINK ASNIS MICRO 2.0MM ,    854.06
COUNTERSINK CANN FIXOS 7.0 SET,   1555.70
COUNTERSINK FOR ASNIS SCREWS  ,    791.08
COUNTERSINK QUICKFIX SCREWS   ,    551.11
COUPLER FOR PIN TO RODS 5MM   ,   1771.11
COUPLING INVERTED PINTO ROD LG,   1724.84
COUPLING PIN TO ROD 4/5/6 APEX,   1946.45
COUPLING ROD TO ROD 8/11 ROD'S,   1946.45
COVER HEAD WHITE AIRMATE LG   ,     80.24
COVER HEAD WHITE AIRMATE LG   ,     82.05
COVER HEAD WHITE AIRMATE REG  ,     79.45
COXSACKIE A AB PANEL          ,     10.50
COXSACKIE A AB PANEL          ,     52.50
COXSACKIE A AB PANEL          ,     63.00
COXSACKIE B ANTIBODY          ,     43.35
COXSACKIE B1 CF               ,      7.23
COXSACKIE B2 CF               ,      7.23
COXSACKIE B3 CF               ,      7.23
COXSACKIE B4 CF               ,      7.22
COXSACKIE B5 CF               ,      7.22
COXSACKIE B6 CF               ,      7.22
CPAP WISPER SWIVEL            ,    108.00
CPAP/ BIPAP                   ,    311.00
C-PEPTIDE                     ,     31.50
CPK                           ,     30.00
CPK-MB                        ,     58.00
CPM KIT  PHOENIX              ,     75.92
CRANIAL ACCESS KIT            ,    663.00
CRANIAL ACCESS KIT            ,    932.16
CRANIAL PLATING               ,    576.30
CRANIOPLASTIC KIT             ,   1908.00
C-REACTIVE PROTEIN            ,     25.00
"C-REACTIVE PROTEIN, HS        ",     27.04
CREAT URN CALCULATION         ,     13.00
CREATININE (U)                ,     20.00
CREATININE CLEARANCE          ,     42.00
CREATININE SERUM              ,     25.00
"CREATININE, FLUID             ",     16.32
CROHNS CRP                    ,    248.35
CROHNS DISEASE MONITOR        ,    516.75
CROHNS IMMUNO ASSAY x 1       ,     42.11
CROHNS IMMUNO ASSAY x 4       ,    168.46
CROHNS IMMUNOASSAY OTHER      ,    268.40
CROHNS IMMUNOFLUORESCENT AB 1 ,     92.53
CROHNS IMMUNOFLUORESCENT AB 2 ,     92.53
CROHNS MOLECULAR PATH LEVEL 2 ,    177.37
CROHNS PROGNOSTIC             ,    562.50
Cromolyn Sodium               ,0.71
Cromolyn Sodium Nasal         ,38.68
CROSPERIO RX 2MM X 40MM 150CM ,    913.27
CROSS CONNECTOR SPINAL FUSION ,   3586.28
CROSSLINK BAR SPINAL FUSION   ,    430.64
CROSSLINK CONNECTOR SPINAL FUS,   1723.43
CROSSLINK SPINAL FUSION       ,   3717.61
CROSSLINK SPINAL FUSION       ,   4285.15
CROSSLINK SPINAL FUSION LOW   ,   4046.41
CROSSLINK SPINAL FUSION MEDIUM,   3311.49
