LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT� ,HCPCS,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna IP Rate,Aetna OP Rate,Aetna Medicare IP Rate,Aetna Medicare OP Rate,BCBS HMO IP Rate,BCBS HMO OP Rate,BCBS Indemnity IP Rate,BCBS Indemnity OP Rate,BCBS  PPO IP Rate,BCBS PPO OP Rate,BCBS Medicare Advantage IP Rate,BCBS Medicare Advantage OP Rate,BMC Health Net CHP MassHealth ACO IP Rate,BMC Health Net CHP MassHealth ACO OP Rate,BMC Health Net QHP Silver Direct Metals IP Rate,BMC Health Net QHP Silver Direct Metals OP Rate,Cigna IP Rate,Cigna OP Rate,Cigna Behavioral IP Rate,Cigna Behavioral OP Rate,Commonwealth Care Alliance One Care IP Rate,Commonwealth Care Alliance One Care OP Rate,Commonwealth Care Alliance SCO IP Rate,Commonwealth Care Alliance SCO OP Rate,ConnectiCare IP Rate,ConnectiCare OP Rate,Fallon Commercial IP Rate,Fallon Commercial OP Rate,Fallon Medicare Advantage IP Rate,Fallon Medicare Advantage OP Rate,Fallon SCO - Navicare IP Rate,Fallon SCO - Navicare OP Rate,GIC Indemnity - Unicare IP Rate,GIC Indemnity - Unicare OP Rate,Harvard Pilgrim Health Care IP Rate,Harvard Pilgrim Health Care OP Rate,Health New England Commercial IP Rate,Health New England Commercial OP Rate,Health New England - Be Healthy IP Rate,Health New England - Be Healthy OP Rate,Health New England Medicare Advantage IP Rate,Health New England Medicare Advantage OP Rate,Magellan Massachusetts Behavioral Health IP Rate,Magellan Massachusetts Behavioral Health OP Rate,Magellan Senior Whole Health IP Rate,Magellan Senior Whole Health OP Rate,MBHP HNE BE Healthy IP Rate,MBHP HNE BE Healthy OP Rate,MBHP MassHealth ACO IP Rate,MBHP MassHealth ACO OP Rate,Senior Whole Health SCO IP Rate,Senior Whole Health SCO OP Rate,Senior Whole Health HMO SNP IP Rate,Senior Whole Health HMO SNP OP Rate,Senior Whole Health SNP IP Rate,Senior Whole Health SNP OP Rate,Tufts Connector - QHP Subsidized IP Rate,Tufts Connector - QHP Subsidized OP Rate,Tuft Direct Metals - QHP Non Subsidized IP Rate,Tuft Direct Metals- QHP Non Subsidized OP Rate,Tufts HMO IP Rate,Tufts HMO OP Rate,Tufts PPO IP Rate,Tufts PPO OP Rate,Tufts MassHealth ACO IP Rate,Tufts MassHealth ACO OP Rate,United Behavioral IP Rate,United Behavioral Health OP Rate,United Healthcare Commercial IP Rate,United Healthcare Commercial OP Rate,United HC - United Harvard Pilgrim IP Rate,United HC - United Harvard Pilgrim OP Rate,United Healthcare Evercare IP Rate,United Healthcare Evercare OP Rate,United Healthcare Medicare Advantage IP Rate,United Healthcare Medicare Advantage OP Rate,WellCare IP Rate,WellCare OP Rate
CDM,430501502,FLUTICASONE PROPION 100MCG INH,,,,00173-0602-00,$563.56,$563.56,$0.00,$553.02,,$394.49,,$214.15,,$541.41,,$553.02,,$553.02,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$321.23,,$416.47,,$0.00,,$0.00,,$366.32,,$388.86,,$484.66,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$222.38,,$0.00,,$225.43,,$225.43,,$222.38,,,,$414.78,,$388.86,,$0.00,,$0.00,,$0.00
CDM,430501503,FLUTICASONE PROPION 250MCG INH,,,,00173-0601-00,$733.03,$733.03,$0.00,$719.32,,$513.12,,$278.55,,$704.22,,$719.32,,$719.32,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$417.82,,$541.71,,$0.00,,$0.00,,$476.47,,$505.79,,$630.40,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$289.25,,$0.00,,$293.21,,$293.21,,$289.25,,,,$539.51,,$505.79,,$0.00,,$0.00,,$0.00
CDM,430501504,CLINDAMYCIN 300 MG CAP,,,,68084-0244-01,$3.58,$3.58,$0.00,$3.51,,$2.50,,$1.36,,$3.44,,$3.51,,$3.51,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$2.04,,$2.64,,$0.00,,$0.00,,$2.32,,$2.47,,$3.08,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$1.41,,$0.00,,$1.43,,$1.43,,$1.41,,,,$2.63,,$2.47,,$0.00,,$0.00,,$0.00
CDM,430501506,PREGABALIN 200 MG CAP,,,,00071-1017-68,$0.59,$0.59,$0.00,$0.58,,$0.41,,$0.22,,$0.57,,$0.58,,$0.58,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$0.34,,$0.44,,$0.00,,$0.00,,$0.38,,$0.41,,$0.51,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$0.23,,$0.00,,$0.24,,$0.24,,$0.23,,,,$0.44,,$0.41,,$0.00,,$0.00,,$0.00
CDM,430501527,METFORMIN ER 750 MG TAB,,,,62037-0577-01,$1.01,$1.01,$0.00,$0.99,,$0.71,,$0.38,,$0.97,,$0.99,,$0.99,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$0.57,,$0.74,,$0.00,,$0.00,,$0.65,,$0.69,,$0.87,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$0.40,,$0.00,,$0.40,,$0.40,,$0.40,,,,$0.74,,$0.69,,$0.00,,$0.00,,$0.00
CDM,430501535,RANOLAZINE 500 MG TAB,,,,61958-1003-01,$35.40,$35.40,$0.00,$34.74,,$24.78,,$13.45,,$34.01,,$34.74,,$34.74,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$20.18,,$26.16,,$0.00,,$0.00,,$23.01,,$24.43,,$30.45,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$13.97,,$0.00,,$14.16,,$14.16,,$13.97,,,,$26.06,,$24.43,,$0.00,,$0.00,,$0.00
CDM,430501536,RANOLAZINE 1000 MG TAB,,,,61958-1004-01,$36.65,$36.65,$0.00,$35.96,,$25.65,,$13.93,,$35.21,,$35.96,,$35.96,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$20.89,,$27.08,,$0.00,,$0.00,,$23.82,,$25.29,,$31.52,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$14.46,,$0.00,,$14.66,,$14.66,,$14.46,,,,$26.97,,$25.29,,$0.00,,$0.00,,$0.00
CDM,430501539,LURASODINE 40 MG TAB,,,,63402-0304-10,$196.88,$196.88,$0.00,$193.20,,$137.82,,$74.82,,$189.15,,$193.20,,$193.20,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$112.22,,$145.50,,$0.00,,$0.00,,$127.97,,$135.85,,$169.32,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$77.69,,$0.00,,$78.75,,$78.75,,$77.69,,,,$144.91,,$135.85,,$0.00,,$0.00,,$0.00
CDM,430501541,VILAZODONE 10 MG TAB,,,,00456-1110-30,$45.01,$45.01,$0.00,$44.17,,$31.51,,$17.10,,$43.24,,$44.17,,$44.17,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$25.65,,$33.26,,$0.00,,$0.00,,$29.26,,$31.06,,$38.71,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$17.76,,$0.00,,$18.00,,$18.00,,$17.76,,,,$33.13,,$31.06,,$0.00,,$0.00,,$0.00
CDM,430501550,RIVAROXABAN 15 MG TAB,,,,50458-0578-90,$0.05,$0.05,$0.00,$0.05,,$0.04,,$0.02,,$0.05,,$0.05,,$0.05,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$0.03,,$0.04,,$0.00,,$0.00,,$0.04,,$0.04,,$0.05,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$0.02,,$0.00,,$0.02,,$0.02,,$0.02,,,,$0.04,,$0.04,,$0.00,,$0.00,,$0.00
CDM,430501551,RIVAROXABAN 20 MG TAB,,,,50458-0579-10,$0.05,$0.05,$0.00,$0.05,,$0.04,,$0.02,,$0.05,,$0.05,,$0.05,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$0.03,,$0.04,,$0.00,,$0.00,,$0.04,,$0.04,,$0.05,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$0.02,,$0.00,,$0.02,,$0.02,,$0.02,,,,$0.04,,$0.04,,$0.00,,$0.00,,$0.00
CDM,430501557,CINACALET HCL 30 MG TAB,,,,55513-0073-30,$123.75,$123.75,$0.00,$121.44,,$86.63,,$47.03,,$118.89,,$121.44,,$121.44,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$70.54,,$91.45,,$0.00,,$0.00,,$80.44,,$85.39,,$106.43,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$48.83,,$0.00,,$49.50,,$49.50,,$48.83,,,,$91.08,,$85.39,,$0.00,,$0.00,,$0.00
CDM,430501606,VILAZODONE HCL 20 MG TAB,,,,00456-1120-30,$45.01,$45.01,$0.00,$44.17,,$31.51,,$17.10,,$43.24,,$44.17,,$44.17,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$25.65,,$33.26,,$0.00,,$0.00,,$29.26,,$31.06,,$38.71,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$17.76,,$0.00,,$18.00,,$18.00,,$17.76,,,,$33.13,,$31.06,,$0.00,,$0.00,,$0.00
CDM,430501607,VILAZODONE HCL 40 MG TAB,,,,00456-1140-30,$45.20,$45.20,$0.00,$44.35,,$31.64,,$17.18,,$43.42,,$44.35,,$44.35,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$25.76,,$33.40,,$0.00,,$0.00,,$29.38,,$31.19,,$38.87,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$17.84,,$0.00,,$18.08,,$18.08,,$17.84,,,,$33.27,,$31.19,,$0.00,,$0.00,,$0.00
CDM,430501611,OFLOXACIN 0.3% OPH SOL 5 ML,,,,17478-0713-10,$45.72,$45.72,$0.00,$44.86,,$32.00,,$17.37,,$43.92,,$44.86,,$44.86,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$26.06,,$33.78,,$0.00,,$0.00,,$29.72,,$31.54,,$39.32,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$18.04,,$0.00,,$18.29,,$18.29,,$18.04,,,,$33.65,,$31.54,,$0.00,,$0.00,,$0.00
CDM,430501612,SILDENAFIL 20 MG TAB,,,,59762-0033-01,$3.53,$3.53,$0.00,$3.46,,$2.47,,$1.34,,$3.39,,$3.46,,$3.46,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$2.01,,$2.61,,$0.00,,$0.00,,$2.29,,$2.43,,$3.03,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$1.39,,$0.00,,$1.41,,$1.41,,$1.39,,,,$2.60,,$2.43,,$0.00,,$0.00,,$0.00
CDM,430501613,TICAGRELOR 90 MG TAB,,,,00186-0777-60,$33.80,$33.80,$0.00,$33.17,,$23.66,,$12.84,,$32.47,,$33.17,,$33.17,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$19.27,,$24.98,,$0.00,,$0.00,,$21.97,,$23.32,,$29.07,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$13.34,,$0.00,,$13.52,,$13.52,,$13.34,,,,$24.88,,$23.32,,$0.00,,$0.00,,$0.00
CDM,430501618,RILPIVURINE 25 MG TAB,,,,59676-0278-01,$202.53,$202.53,$0.00,$198.74,,$141.77,,$76.96,,$194.57,,$198.74,,$198.74,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$115.44,,$149.67,,$0.00,,$0.00,,$131.64,,$139.75,,$174.18,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$79.92,,$0.00,,$81.01,,$81.01,,$79.92,,,,$149.06,,$139.75,,$0.00,,$0.00,,$0.00
CDM,430501622,OLANZAPINE 10 MG ODT,,,,62756-0754-64,$2.66,$2.66,$0.00,$2.61,,$1.86,,$1.01,,$2.55,,$2.61,,$2.61,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$1.51,,$1.96,,$0.00,,$0.00,,$1.73,,$1.83,,$2.28,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$1.05,,$0.00,,$1.06,,$1.06,,$1.05,,,,$1.95,,$1.83,,$0.00,,$0.00,,$0.00
CDM,430501628,AMOXICILLIN 400 MG/5 ML 100 ML,,,,00143-9887-01,$10.64,$10.64,$0.00,$10.44,,$7.45,,$4.04,,$10.22,,$10.44,,$10.44,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$6.07,,$7.86,,$0.00,,$0.00,,$6.92,,$7.34,,$9.15,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$4.20,,$0.00,,$4.26,,$4.26,,$4.20,,,,$7.83,,$7.34,,$0.00,,$0.00,,$0.00
CDM,430501630,METFORMIN HCL 1000 MG TAB,,,,65862-0010-01,$0.46,$0.46,$0.00,$0.45,,$0.32,,$0.17,,$0.44,,$0.45,,$0.45,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$0.26,,$0.34,,$0.00,,$0.00,,$0.30,,$0.32,,$0.40,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$0.18,,$0.00,,$0.18,,$0.18,,$0.18,,,,$0.34,,$0.32,,$0.00,,$0.00,,$0.00
CDM,430501631,GLIPIZIDE 10 MG TAB,,,,51079-0811-20,$2.65,$2.65,$0.00,$2.60,,$1.86,,$1.01,,$2.55,,$2.60,,$2.60,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$1.51,,$1.96,,$0.00,,$0.00,,$1.72,,$1.83,,$2.28,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$1.05,,$0.00,,$1.06,,$1.06,,$1.05,,,,$1.95,,$1.83,,$0.00,,$0.00,,$0.00
CDM,430501632,GLIPIZIDE XL 10 MG TAB,,,,68084-0112-01,$1.16,$1.16,$0.00,$1.14,,$0.81,,$0.44,,$1.11,,$1.14,,$1.14,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$0.66,,$0.86,,$0.00,,$0.00,,$0.75,,$0.80,,$1.00,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$0.46,,$0.00,,$0.46,,$0.46,,$0.46,,,,$0.85,,$0.80,,$0.00,,$0.00,,$0.00
CDM,430501635,LURASIDONE HCL 20 MG TAB,,,,63402-0302-30,$197.19,$197.19,$0.00,$193.50,,$138.03,,$74.93,,$189.44,,$193.50,,$193.50,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$112.40,,$145.72,,$0.00,,$0.00,,$128.17,,$136.06,,$169.58,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$77.81,,$0.00,,$78.88,,$78.88,,$77.81,,,,$145.13,,$136.06,,$0.00,,$0.00,,$0.00
CDM,430501636,LURASIDONE HCL 80 MG TAB,,,,63402-0308-30,$196.88,$196.88,$0.00,$193.20,,$137.82,,$74.82,,$189.15,,$193.20,,$193.20,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$112.22,,$145.50,,$0.00,,$0.00,,$127.97,,$135.85,,$169.32,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$77.69,,$0.00,,$78.75,,$78.75,,$77.69,,,,$144.91,,$135.85,,$0.00,,$0.00,,$0.00
CDM,430501640,KETOTIFEN FUM 0.025% 5 ML OPH,,,,17478-0717-10,$38.68,$38.68,$0.00,$37.95,,$27.07,,$14.70,,$37.16,,$37.95,,$37.95,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$22.05,,$28.58,,$0.00,,$0.00,,$25.14,,$26.69,,$33.26,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$15.26,,$0.00,,$15.47,,$15.47,,$15.26,,,,$28.47,,$26.69,,$0.00,,$0.00,,$0.00
CDM,430501648,DARUNAVIR 800 MG TAB,,,,59676-0566-30,$306.89,$306.89,$0.00,$301.15,,$214.82,,$116.62,,$294.83,,$301.15,,$301.15,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$174.93,,$226.79,,$0.00,,$0.00,,$199.48,,$211.75,,$263.93,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$121.10,,$0.00,,$122.76,,$122.76,,$121.10,,,,$225.87,,$211.75,,$0.00,,$0.00,,$0.00
CDM,430501649,ESCITALOPRAM 5 MG TAB,,,,43547-0280-10,$0.94,$0.94,$0.00,$0.92,,$0.66,,$0.36,,$0.90,,$0.92,,$0.92,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$0.53,,$0.69,,$0.00,,$0.00,,$0.61,,$0.65,,$0.81,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$0.37,,$0.00,,$0.37,,$0.37,,$0.37,,,,$0.69,,$0.65,,$0.00,,$0.00,,$0.00
CDM,430501650,BUPROPION XL 150 MG TAB,,,,10370-0101-03,$2.71,$2.71,$0.00,$2.66,,$1.90,,$1.03,,$2.60,,$2.66,,$2.66,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$1.54,,$2.00,,$0.00,,$0.00,,$1.76,,$1.87,,$2.33,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$1.07,,$0.00,,$1.08,,$1.08,,$1.07,,,,$1.99,,$1.87,,$0.00,,$0.00,,$0.00
CDM,430501651,BUPROPION XL 300 MG TAB,,,,68084-0252-21,$5.78,$5.78,$0.00,$5.68,,$4.05,,$2.20,,$5.56,,$5.68,,$5.68,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$3.30,,$4.27,,$0.00,,$0.00,,$3.76,,$3.99,,$4.97,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$2.28,,$0.00,,$2.31,,$2.31,,$2.28,,,,$4.26,,$3.99,,$0.00,,$0.00,,$0.00
CDM,430501658,NITROFURANTOIN MONO/MAC 100 MG,,,,00378-3422-01,$4.37,$4.37,$0.00,$4.28,,$3.06,,$1.66,,$4.19,,$4.28,,$4.28,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$2.49,,$3.23,,$0.00,,$0.00,,$2.84,,$3.01,,$3.75,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$1.72,,$0.00,,$1.75,,$1.75,,$1.72,,,,$3.21,,$3.01,,$0.00,,$0.00,,$0.00
CDM,430501680,NICOTINE LOZENGE 2 MG,,,,45802-0344-05,$1.04,$1.04,$0.00,$1.02,,$0.73,,$0.40,,$1.00,,$1.02,,$1.02,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$0.60,,$0.77,,$0.00,,$0.00,,$0.68,,$0.72,,$0.90,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$0.41,,$0.00,,$0.42,,$0.42,,$0.41,,,,$0.77,,$0.72,,$0.00,,$0.00,,$0.00
CDM,430501683,VANCOMYCIN 125 MG/5 ML ORAL,,,,65628-0205-10,$11.29,$11.29,$0.00,$11.08,,$7.90,,$4.29,,$10.85,,$11.08,,$11.08,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$6.43,,$8.34,,$0.00,,$0.00,,$7.34,,$7.79,,$9.71,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$4.45,,$0.00,,$4.52,,$4.52,,$4.45,,,,$8.31,,$7.79,,$0.00,,$0.00,,$0.00
CDM,430501684,METHYLPHENIDATE 10 MG TAB,,,,00406-1144-01,$7.54,$7.54,$0.00,$7.40,,$5.28,,$2.87,,$7.25,,$7.40,,$7.40,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$4.30,,$5.58,,$0.00,,$0.00,,$4.90,,$5.21,,$6.49,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$2.98,,$0.00,,$3.02,,$3.02,,$2.98,,,,$5.55,,$5.21,,$0.00,,$0.00,,$0.00
CDM,430501685,ARIPIPRAZOLE 20 MG TAB,,,,59148-0010-13,$2.80,$2.80,$0.00,$2.75,,$1.96,,$1.06,,$2.69,,$2.75,,$2.75,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$1.60,,$2.07,,$0.00,,$0.00,,$1.82,,$1.93,,$2.41,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$1.11,,$0.00,,$1.12,,$1.12,,$1.11,,,,$2.06,,$1.93,,$0.00,,$0.00,,$0.00
CDM,430501686,ARIPIPRAZOLE 30 MG TAB,,,,59148-0011-13,$3.91,$3.91,$0.00,$3.83,,$2.73,,$1.48,,$3.75,,$3.83,,$3.83,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$2.23,,$2.89,,$0.00,,$0.00,,$2.54,,$2.69,,$3.36,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$1.54,,$0.00,,$1.56,,$1.56,,$1.54,,,,$2.87,,$2.69,,$0.00,,$0.00,,$0.00
CDM,430501714,VENLAFAXOINE ER 37.5 MG CAP,,,,68084-0698-01,$1.64,$1.64,$0.00,$1.61,,$1.15,,$0.62,,$1.57,,$1.61,,$1.61,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$0.93,,$1.21,,$0.00,,$0.00,,$1.07,,$1.13,,$1.41,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$0.65,,$0.00,,$0.66,,$0.66,,$0.65,,,,$1.21,,$1.13,,$0.00,,$0.00,,$0.00
CDM,430501715,VENLAFAXOINE ER 75 MG CAP,,,,65862-0528-30,$1.70,$1.70,$0.00,$1.67,,$1.19,,$0.65,,$1.63,,$1.67,,$1.67,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$0.97,,$1.25,,$0.00,,$0.00,,$1.10,,$1.17,,$1.46,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$0.67,,$0.00,,$0.68,,$0.68,,$0.67,,,,$1.25,,$1.17,,$0.00,,$0.00,,$0.00
CDM,430501716,VENLAFAXOINE ER 150 MG CAP,,,,68084-0713-01,$9.97,$9.97,$0.00,$9.78,,$6.98,,$3.79,,$9.58,,$9.78,,$9.78,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$5.68,,$7.37,,$0.00,,$0.00,,$6.48,,$6.88,,$8.57,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$3.93,,$0.00,,$3.99,,$3.99,,$3.93,,,,$7.34,,$6.88,,$0.00,,$0.00,,$0.00
CDM,430501720,BUPRENORPHINE/NALOXONE 8/2 TAB,,,,00054-0189-13,$18.92,$18.92,$0.00,$18.56,,$13.24,,$7.19,,$18.17,,$18.56,,$18.56,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$10.78,,$13.98,,$0.00,,$0.00,,$12.30,,$13.05,,$16.27,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$7.46,,$0.00,,$7.57,,$7.57,,$7.46,,,,$13.92,,$13.05,,$0.00,,$0.00,,$0.00
CDM,430501721,BUPRENORPH/NALOXONE 2/0.5 FILM,,,,12496-1202-03,$24.71,$24.71,$0.00,$24.25,,$17.30,,$9.39,,$23.74,,$24.25,,$24.25,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$14.09,,$18.26,,$0.00,,$0.00,,$16.06,,$17.05,,$21.25,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$9.75,,$0.00,,$9.89,,$9.89,,$9.75,,,,$18.19,,$17.05,,$0.00,,$0.00,,$0.00
CDM,430501722,BUPRENORPH/NALOXONE 4/1 FILM,,,,12496-1204-03,$48.62,$48.62,$0.00,$47.71,,$34.03,,$18.48,,$46.71,,$47.71,,$47.71,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$27.71,,$35.93,,$0.00,,$0.00,,$31.60,,$33.55,,$41.81,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$19.19,,$0.00,,$19.45,,$19.45,,$19.19,,,,$35.78,,$33.55,,$0.00,,$0.00,,$0.00
CDM,430501723,BUPRENORPH/NALOXONE 8/2 FILM,,,,12496-1208-03,$48.62,$48.62,$0.00,$47.71,,$34.03,,$18.48,,$46.71,,$47.71,,$47.71,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$27.71,,$35.93,,$0.00,,$0.00,,$31.60,,$33.55,,$41.81,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$19.19,,$0.00,,$19.45,,$19.45,,$19.19,,,,$35.78,,$33.55,,$0.00,,$0.00,,$0.00
CDM,430501724,BUPRENORPH/NALOXONE 12/3 FILM,,,,12496-1212-03,$88.50,$88.50,$0.00,$86.85,,$61.95,,$33.63,,$85.03,,$86.85,,$86.85,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$50.45,,$65.40,,$0.00,,$0.00,,$57.53,,$61.07,,$76.11,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$34.92,,$0.00,,$35.40,,$35.40,,$34.92,,,,$65.14,,$61.07,,$0.00,,$0.00,,$0.00
CDM,430501727,POST EXPOSURE MEDICATION KIT,,,,,"$2,558.25","$2,558.25",$0.00,"$2,510.41",,"$1,790.77",,$972.13,,"$2,457.71",,"$2,510.41",,"$2,510.41",,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,"$1,458.20",,"$1,890.55",,$0.00,,$0.00,,"$1,662.86",,"$1,765.19",,"$2,200.09",,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,"$1,009.49",,$0.00,,"$1,023.30",,"$1,023.30",,"$1,009.49",,,,"$1,882.87",,"$1,765.19",,$0.00,,$0.00,,$0.00
CDM,430501731,APIXIBAN 5 MG TAB,,,,00003-0894-21,$8.12,$8.12,$0.00,$7.97,,$5.69,,$3.09,,$7.80,,$7.97,,$7.97,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$4.63,,$6.00,,$0.00,,$0.00,,$5.28,,$5.60,,$6.98,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$3.20,,$0.00,,$3.25,,$3.25,,$3.20,,,,$5.98,,$5.60,,$0.00,,$0.00,,$0.00
CDM,430501732,DOLUTEGRAVIR 50 MG TAB,,,,49702-0228-13,$301.50,$301.50,$0.00,$295.86,,$211.05,,$114.57,,$289.65,,$295.86,,$295.86,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$171.85,,$222.81,,$0.00,,$0.00,,$195.97,,$208.03,,$259.29,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$118.97,,$0.00,,$120.60,,$120.60,,$118.97,,,,$221.90,,$208.03,,$0.00,,$0.00,,$0.00
CDM,430501770,APIXABAN 2.5 MG TABLET,,,,00003-0893-21,$8.12,$8.12,$0.00,$7.97,,$5.69,,$3.09,,$7.80,,$7.97,,$7.97,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$4.63,,$6.00,,$0.00,,$0.00,,$5.28,,$5.60,,$6.98,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$3.20,,$0.00,,$3.25,,$3.25,,$3.20,,,,$5.98,,$5.60,,$0.00,,$0.00,,$0.00
