As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,Aetna Medicare Advantage,Beacon Commercial,Beacon Medicaid,Blue Cross Blue Shield HMO,Blue Cross Blue Shield Indemnity,Blue Cross Blue Shield Medicare Advantage,Blue Cross Blue Shield PPO,BMCHP Direct Metals Silver,BMCHP MassHealth ACO,Cigna Commercial,Commonwealth Care Alliance Medicare Advantage,Commonwealth Care Alliance One Care,Commonwealth Care Alliance SCO,Connecticare Commercial,Evernorth BH,Fallon MassHealth ACO,Fallon Medicare Advantage,Fallon SCO (Navicare),GIC Unicare,Harvard Pilgrim Commercial,Health New England Be Healthy,Health New England Commercial,Health New England Medicare Advantage,Magellan Mass,Magellan SWH,MBHP HNE Be Healthy,MBHP MassHealth ACOs,Molina BH SWH,Senior Whole Health,Tufts Health Plan HMO,Tufts Health Plan Medicare Advantage,Tufts Health Plan PPO,Tufts Health Public Plans Connector,Tufts Health Public Plans Direct Metals,Tufts Health Public Plans MassHealth ACO,UHC Commercial,UHC Evercare (SCO),UHC Harvard Pilgrim,UHC Medicare Advantage,United Behavioral Health,Wellcare
2/14/2023,CDM,2119,501002645,Intro cath dialysis circuit,,IP,36902,  ,761,8255,6604,5778.5,5778.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5778.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5778.5,5778.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,2120,501002645,Intro cath dialysis circuit,,OP,36902,  ,761,8255,6604,3257.42,7543.74,5778.5,6047.7,N/A,N/A,7543.74,6789.37,6047.7,6789.37,3485.87,3319.88,6945.47,6350.09,6350.09,6350.09,6813.68,N/A,3319.88,4540.25,4540.25,5365.75,5768.63,3319.88,6898.7,6047.7,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",6954.85,3991.02,6047.7,3873.87,3257.42,7257.24,3257.42,6075.68,6350.09,5768.63,6047.7,N/A,6469.32
2/14/2023,CDM,2121,501002646,Intro cath dialysis circuit,,IP,36903,  ,761,12783,10226.4,8948.1,8948.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8948.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8948.1,8948.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,2122,501002646,Intro cath dialysis circuit,,OP,36903,  ,761,12783,10226.4,5044.17,15590.51,8948.1,12291.32,N/A,N/A,15590.51,14031.46,12291.32,14031.46,8919.61,8494.87,14075.77,12905.89,12905.89,12905.89,10551.09,N/A,8494.87,7030.65,7030.65,8308.95,11921.93,8494.87,10682.75,12291.32,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",14135.02,6136.6,12291.32,5956.48,5044.17,14749.58,5044.17,9408.29,12905.89,11921.93,12291.32,N/A,13149.48
2/14/2023,CDM,2123,501002647,Thrmbc/nfs dialysis circuit,,IP,36904,  ,761,8255,6604,5778.5,5778.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5778.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5778.5,5778.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,2124,501002647,Thrmbc/nfs dialysis circuit,,OP,36904,  ,761,8255,6604,3257.42,7543.74,5778.5,6047.7,N/A,N/A,7543.74,6789.37,6047.7,6789.37,3485.87,3319.88,6945.47,6350.09,6350.09,6350.09,6813.68,N/A,3319.88,4540.25,4540.25,5365.75,5768.63,3319.88,6898.7,6047.7,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",6954.85,3991.02,6047.7,3873.87,3257.42,7257.24,3257.42,6075.68,6350.09,5768.63,6047.7,N/A,6469.32
2/14/2023,CDM,2125,501002648,Thrmbc/nfs dialysis circuit,,IP,36905,  ,761,12783,10226.4,8948.1,8948.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8948.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8948.1,8948.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,2126,501002648,Thrmbc/nfs dialysis circuit,,OP,36905,  ,761,12783,10226.4,5044.17,15590.51,8948.1,12291.32,N/A,N/A,15590.51,14031.46,12291.32,14031.46,5738.82,5465.54,14075.77,12905.89,12905.89,12905.89,10551.09,N/A,5465.54,7030.65,7030.65,8308.95,11921.93,5465.54,10682.75,12291.32,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",14135.02,6136.6,12291.32,5956.48,5044.17,14749.58,5044.17,9408.29,12905.89,11921.93,12291.32,N/A,13149.48
2/14/2023,CDM,2127,501002649,Thrmbc/nfs dialysis circuit,,IP,36906,  ,761,12293,9834.4,8605.1,8605.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8605.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8605.1,8605.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,2128,501002649,Thrmbc/nfs dialysis circuit,,OP,36906,  ,761,12293,9834.4,4850.82,24757.84,8605.1,19869.91,N/A,N/A,24757.84,22282.05,19869.91,22282.05,8919.61,8494.87,22505.75,20863.41,20863.41,20863.41,10146.64,N/A,8494.87,6761.15,6761.15,7990.45,18932.1,8494.87,10273.26,19869.91,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",22850.4,19235.04,19869.91,18670.44,4850.82,23843.89,4850.82,9047.65,20863.41,18932.1,19869.91,N/A,21258.56
2/14/2023,CDM,2129,501002650,Balo angiop ctr dialysis seg,,IP,36907,  ,761,500,400,350,350,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,350,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,350,350,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,2130,501002650,Balo angiop ctr dialysis seg,,OP,36907,  ,761,500,400,197.3,5738.82,350,N/A,N/A,N/A,0,0,N/A,0,5738.82,5465.54,N/A,N/A,N/A,N/A,412.7,N/A,5465.54,275,275,325,0,5465.54,417.85,N/A,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",N/A,0,N/A,0,197.3,N/A,197.3,368,N/A,0,N/A,N/A,N/A
2/14/2023,CDM,2131,501002651,Stent plmt ctr dialysis seg,,IP,36908,  ,761,600,480,420,420,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,420,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,420,420,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,2132,501002651,Stent plmt ctr dialysis seg,,OP,36908,  ,761,600,480,236.76,5738.82,420,N/A,N/A,N/A,0,0,N/A,0,5738.82,5465.54,N/A,N/A,N/A,N/A,495.24,N/A,5465.54,330,330,390,0,5465.54,501.42,N/A,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",N/A,0,N/A,0,236.76,N/A,236.76,441.6,N/A,0,N/A,N/A,N/A
2/14/2023,CDM,2133,501002652,Sec art thrombectomy add-on,,IP,37186,  ,761,5747,4597.6,4022.9,4022.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4022.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4022.9,4022.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,2134,501002652,Sec art thrombectomy add-on,,OP,37186,  ,761,5747,4597.6,2267.77,8919.61,4022.9,N/A,N/A,N/A,0,0,N/A,0,8919.61,8494.87,N/A,N/A,N/A,N/A,4743.57,N/A,8494.87,3160.85,3160.85,3735.55,0,8494.87,4802.77,N/A,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",N/A,0,N/A,0,2267.77,N/A,2267.77,4229.79,N/A,0,N/A,N/A,N/A
2/14/2023,CDM,2135,501002653,Venous mech thrombectomy,,IP,37187,  ,761,8374.24,6699.39,5861.97,5861.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5861.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5861.97,5861.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,2136,501002653,Venous mech thrombectomy,,OP,37187,  ,761,8374.24,6699.39,3304.48,14749.58,5861.97,12291.32,N/A,N/A,7543.74,6789.37,12291.32,6789.37,3485.87,3319.88,14075.77,12905.89,12905.89,12905.89,6912.1,N/A,3319.88,4605.83,4605.83,5443.26,5768.63,3319.88,6998.35,12291.32,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",14135.02,7896.23,12291.32,7664.46,3304.48,14749.58,3304.48,6163.44,12905.89,5768.63,12291.32,N/A,13149.48
2/14/2023,CDM,2137,501002654,Ven mechnl thrmbc repeat tx,,IP,37188,  ,761,8374.24,6699.39,5861.97,5861.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5861.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5861.97,5861.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,2138,501002654,Ven mechnl thrmbc repeat tx,,OP,37188,  ,761,8374.24,6699.39,3257,7896.23,5861.97,3454.37,N/A,N/A,4259.23,3833.31,3454.37,3833.31,3485.87,3319.88,4011.53,3627.09,3627.09,3627.09,6912.1,N/A,3319.88,4605.83,4605.83,5443.26,3257,3319.88,6998.35,3454.37,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",3972.53,7896.23,3454.37,7664.46,3304.48,4145.24,3304.48,6163.44,3627.09,3257,3454.37,N/A,3695.2
2/14/2023,CDM,2139,501002655,Ins endovas vena cava filtr,,IP,37191,  ,761,1537,1229.6,1075.9,1075.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1075.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1075.9,1075.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,2140,501002655,Ins endovas vena cava filtr,,OP,37191,  ,761,1537,1229.6,606.5,8819.2,1075.9,5959.99,N/A,N/A,7056.77,6351.09,5959.99,6351.09,3485.87,3319.88,6682.51,6257.99,6257.99,6257.99,1268.64,N/A,3319.88,845.35,845.35,999.05,5396.25,3319.88,1284.47,5959.99,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",6853.99,8819.2,5959.99,8560.34,606.5,7151.99,606.5,1131.23,6257.99,5396.25,5959.99,N/A,6375.49
2/14/2023,CDM,2141,501002656,Redo endovas vena cava filtr,,IP,37192,  ,761,3171,2536.8,2219.7,2219.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2219.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2219.7,2219.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,2142,501002656,Redo endovas vena cava filtr,,OP,37192,  ,761,3171,2536.8,1251.28,6136.6,2219.7,3454.37,N/A,N/A,4259.23,3833.31,3454.37,3833.31,3485.87,3319.88,4011.53,3627.09,3627.09,3627.09,2617.34,N/A,3319.88,1744.05,1744.05,2061.15,3257,3319.88,2650,3454.37,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",3972.53,6136.6,3454.37,5956.48,1251.28,4145.24,1251.28,2333.86,3627.09,3257,3454.37,N/A,3695.2
2/14/2023,CDM,2143,501002657,Rem endovas vena cava filter,,IP,37193,  ,761,3013,2410.4,2109.1,2109.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2109.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2109.1,2109.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,2144,501002657,Rem endovas vena cava filter,,OP,37193,  ,761,3013,2410.4,1188.93,6136.6,2109.1,3454.37,N/A,N/A,4259.23,3833.31,3454.37,3833.31,3485.87,3319.88,4011.53,3627.09,3627.09,3627.09,2486.93,N/A,3319.88,1657.15,1657.15,1958.45,3257,3319.88,2517.96,3454.37,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",3972.53,6136.6,3454.37,5956.48,1188.93,4145.24,1188.93,2217.57,3627.09,3257,3454.37,N/A,3695.2
2/14/2023,CDM,2145,501002658,Remove intrvas foreign body,,IP,37197,  ,761,2544,2035.2,1780.8,1780.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1780.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1780.8,1780.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,2146,501002658,Remove intrvas foreign body,,OP,37197,  ,761,2544,2035.2,1003.86,4259.23,1780.8,3454.37,N/A,N/A,4259.23,3833.31,3454.37,3833.31,3485.87,3319.88,4011.53,3627.09,3627.09,3627.09,2099.82,N/A,3319.88,1399.2,1399.2,1653.6,3257,3319.88,2126.02,3454.37,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",3972.53,1691.3,3454.37,1641.65,1003.86,4145.24,1003.86,1872.38,3627.09,3257,3454.37,N/A,3695.2
2/14/2023,CDM,2147,501002660,Thrombolytic art therapy,,IP,37211,  ,761,2930,2344,2051,2051,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2051,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2051,2051,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,2148,501002660,Thrombolytic art therapy,,OP,37211,  ,761,2930,2344,1156.18,7151.99,2051,5959.99,N/A,N/A,7056.77,6351.09,5959.99,6351.09,3485.87,3319.88,6682.51,6257.99,6257.99,6257.99,2418.42,N/A,3319.88,1611.5,1611.5,1904.5,5396.25,3319.88,2448.6,5959.99,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",6853.99,1691.3,5959.99,1641.65,1156.18,7151.99,1156.18,2156.48,6257.99,5396.25,5959.99,N/A,6375.49
2/14/2023,CDM,2149,501002661,Thrombolytic venous therapy,,IP,37212,  ,761,2930,2344,2051,2051,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2051,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2051,2051,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,2150,501002661,Thrombolytic venous therapy,,OP,37212,  ,761,2930,2344,1156.18,4259.23,2051,3454.37,N/A,N/A,4259.23,3833.31,3454.37,3833.31,3485.87,3319.88,4011.53,3627.09,3627.09,3627.09,2418.42,N/A,3319.88,1611.5,1611.5,1904.5,3257,3319.88,2448.6,3454.37,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",3972.53,1691.3,3454.37,1641.65,1156.18,4145.24,1156.18,2156.48,3627.09,3257,3454.37,N/A,3695.2
2/14/2023,CDM,2151,501002662,Thromblytic art/ven therapy,,IP,37213,  ,761,2930,2344,2051,2051,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2051,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2051,2051,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,2152,501002662,Thromblytic art/ven therapy,,OP,37213,  ,761,2930,2344,1156.18,4145.24,2051,3454.37,N/A,N/A,1763.39,1587.05,3454.37,1587.05,3485.87,3319.88,4011.53,3627.09,3627.09,3627.09,2418.42,N/A,3319.88,1611.5,1611.5,1904.5,1498.27,3319.88,2448.6,3454.37,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",3972.53,1691.3,3454.37,1641.65,1156.18,4145.24,1156.18,2156.48,3627.09,1498.27,3454.37,N/A,3695.2
2/14/2023,CDM,2153,501002663,Cessj therapy cath removal,,IP,37214,  ,761,2930,2344,2051,2051,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2051,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2051,2051,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,2154,501002663,Cessj therapy cath removal,,OP,37214,  ,761,2930,2344,1156.18,4145.24,2051,3454.37,N/A,N/A,1763.39,1587.05,3454.37,1587.05,3485.87,3319.88,4011.53,3627.09,3627.09,3627.09,2418.42,N/A,3319.88,1611.5,1611.5,1904.5,1498.27,3319.88,2448.6,3454.37,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",3972.53,1691.3,3454.37,1641.65,1156.18,4145.24,1156.18,2156.48,3627.09,1498.27,3454.37,N/A,3695.2
2/14/2023,CDM,2155,501002664,Iliac revasc,,IP,37220,  ,761,1221,976.8,854.7,854.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,854.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,854.7,854.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,2156,501002664,Iliac revasc,,OP,37220,  ,761,1221,976.8,481.81,13268.28,854.7,6047.7,N/A,N/A,7543.74,6789.37,6047.7,6789.37,5738.82,5465.54,6945.47,6350.09,6350.09,6350.09,1007.81,N/A,5465.54,671.55,671.55,793.65,5768.63,5465.54,1020.39,6047.7,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",6954.85,13268.28,6047.7,12878.82,481.81,7257.24,481.81,898.66,6350.09,5768.63,6047.7,N/A,6469.32
2/14/2023,CDM,2157,501002665,Iliac revasc w/stent,,IP,37221,  ,761,1330,1064,931,931,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,931,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,931,931,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,2158,501002665,Iliac revasc w/stent,,OP,37221,  ,761,1330,1064,524.82,19235.04,931,12291.32,N/A,N/A,15590.51,14031.46,12291.32,14031.46,8919.61,8494.87,14075.77,12905.89,12905.89,12905.89,1097.78,N/A,8494.87,731.5,731.5,864.5,11921.93,8494.87,1111.48,12291.32,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",14135.02,19235.04,12291.32,18670.44,524.82,14749.58,524.82,978.88,12905.89,11921.93,12291.32,N/A,13149.48
2/14/2023,CDM,2159,501002666,Iliac revasc add-on,,IP,37222,  ,761,1285,1028,899.5,899.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,899.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,899.5,899.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,2160,501002666,Iliac revasc add-on,,OP,37222,  ,761,1285,1028,507.06,8919.61,899.5,N/A,N/A,N/A,0,0,N/A,0,8919.61,8494.87,N/A,N/A,N/A,N/A,1060.64,N/A,8494.87,706.75,706.75,835.25,0,8494.87,1073.87,N/A,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",N/A,0,N/A,0,507.06,N/A,507.06,945.76,N/A,0,N/A,N/A,N/A
